"03P0362","JOHN","MORAN","4943 TOWER HILL RD","WAKEFIELD","RI",02879
"04P0110","JAMES","SCHUMANN","22 WHEELOCK ST","KEENE","NH",03431
"04P0206","JOSEPH","SCHUMANN","48A DALE RD","HOOKSETT","NH",03431
"07P315","MICHELLE","BOUTIN","C/O LITTLETON DIST. COURT MAIN ST","LITTLETON","NH",03561
910107,"SCOTT R","GARTON","21 SUNSET DR","SOMERSWORTH ","NH",03878
"04Z0095","YONNY","MARAZIA","URB, LAS 40 SECTOR 6 AV.E13 CASA#11-34","CABIMAS ZULIA","VE",04013
"02P0103","SCOTT","LARIVEE C/O VERMONT STATE POLICE","1987 ROCKINGHAM RD","CHESTER ","VT",05143
"07P314","JAMES","CLARK","1673 SOUTH ST","NEW HAVEN","VT",05472
"05C095","SCOTT","HANSEN","1356 ELM ST","FLORENCE","VT",05744
"00C0257","JASON","SHOOK","5 BUTTONWOOD HILL","COLLINSVILLE","CT",06019
"06C129","JESSE","BELANGER","207 WOOSTER ST","NEW BRITAIN","CT",06052
"07P346","DR MICHAEL ","MARCUS","176 PENN DR","WEST HARTFORD","CT",06119
"05C113","DR. BRIAN","KALMAN","670 WILLIAMS ST","NEW LONDON","CT",06320
"05C075","JUSTIN","MOORE","PO BOX 387","GROTON","CT",06340
"08C220","SCOTT","MCMILLAN","24 ROBIN RD","WOODBRIDGE ","CT",06525
"08C217","ADRIANO","RUGGERO","551 WEBBS HILL RD","STAMFORD","CT",06903
"04C0143","WILLIAM","SHERLUND","21 TAYLOR RD","SHORTHILLS","NJ",07078
"04C0069","DAVID","YABLONSKY","3 HAWTHORN AVE","SPRINGFIELD","NJ",07081
"99C0161","SCOTT","CONNOLLY","178 UNION AVE","BLOOMINGDALE","NJ",07403
850173,"ANDREW ","LODDER","14-36 EVERETT TERRACE","FAIRLAWN","NJ",07410
"08C209","ANTHONY","DESOPO","599 MCBRIDE AVE","WEST PATERSON","NJ",07424
"08C207","DOUGLAS","ROMARY","92 WASHINGTON AVE","TOTOWA","NJ",07512
"03P0285","JOHN","SAMAYOA","209 COLONIAL RD","EMERSON","NJ",07630
"02C0222","PETER","BOGUSZEWSKI","79 IVY HILL RD","RED BANK ","NJ",07701
"03P0294","ART","COPCUTT","88 ANDOVER-SPORTA RD","NEWTON","NJ",07860
"08C180","ERIK","FROYSLAND","33 CEDAR ST","E HANOVER","NJ",07936
"01P0882","RICHARD","FRITSCHIC","12 INDEPENDENCE DR","WHIPPANY","NJ",07981
"06P533","HAL ","ROBERTSON","179 WARREN ST","BEVERLY","NJ",08010
"08P326","KAREN","HALL","67 MORNINGSIDE DR","PENNSVILLE","NJ",08070
